"Term","Subject","Catalog_Nbr","Course_ID","Section","Assoc","Class_Nbr","Location","Title","Acad_Group","Mode","Offer_Nbr","Session","Career","Component","Enrl_Stat","Class_Stat","Class_Type","WL_Daemon","Auto_Enrol","Stdnt_Spec","Auto_Enr_1","Auto_Enr_2","Resection","Sch_Print","Consent","Cap_Enrl","Wait_Cap","Min_Enrl","Tot_Enrl","Wait_Tot","Topic_ID","Print_Topic","Acad_Org","Next_Pos","ID","Campus","Event_ID","Equiv_Crs","Override","Req_Rm_Cap","Start_Date","End_Date","Cancel_Dt","Prim_Sect","Comb_Sect","Hol_Sched","Exam_Spcng","Include","Calc_Reqd","Generate","Synch_Mtg","Fees_Exist","Drop_Consent","Print_Loc","Notes","Mtg_Pats","Instructors","Units","Grading","Attributes","Reserve_Caps","Topic_Title"
"2222","CSCO","120","134782","1001","1","28372","INTERNET","CCNA Introduction to Networks","DIV10","WO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G2100","50","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $20 <br />Online meeting date(s) TBA","1,TBA,","","4 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","CSCO","120","134782","1002","2","31882","INTERNET","CCNA Introduction to Networks","DIV10","WI","1","8W2","UGRD","LEC","Closed","Stop Enrl","Enrollment","No","N","Y","","","","Y","No Consent","3","0","0","2","0","0","N","G2100","130","","GBC","","","N","3","03/28/2022","05/21/2022","","1002","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $20 <br />Online meeting date(s) TBA","8W2,03/28/2022,05/21/2022,TBA,","Li,Di","4 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","CSCO","121","134784","1001","1","28373","INTERNET","CCNA SW, RT &  WRLS ESNTLS","DIV10","WO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","6","0","0","N","G2100","60","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $20 <br />Online meeting date(s) TBA","1,01/24/2022,05/20/2022,TBA,","Li,Di","4 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","CSCO","130","135082","1001","1","28376","INTERNET","Fundamentals of Wireless LANs","DIV10","WB","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G2100","20","","GBC","","","N","30","01/24/2022","05/20/2022","01/06/2022","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $20","1,TBA,","","4 units","OPT","B=NON-TRSFRFUND=SSFTE","",""
"2222","DT","101","121321","1001","1","28120","ELKO","Basic Diesel Engines","DIV03","EN","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","16","0","0","11","0","0","N","G1300","120","","GBC","000207900","","N","16","02/22/2022","03/17/2022","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $80 <br />Diesel Group A<br />Internet Enhanced","DYN,02/22/2022,03/17/2022,7:00AM,12:00PM,MTWR,GGTA 114,","Owen,Earl L","5.50 units","OPT","","",""
"2222","DT","101","121321","1002","2","28171","ELKO","Basic Diesel Engines","DIV03","EN","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","16","0","0","13","0","0","N","G1300","140","","GBC","000207910","","N","16","01/10/2022","02/03/2022","","1002","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $80 <br />Diesel Group B<br />Internet Enhanced","DYN,01/10/2022,02/03/2022,12:30PM,5:30PM,MTWR,GGTA 114,","Owen,Earl L","5.50 units","OPT","B=NON-TRSFRCTE=CTEFUND=SSFTE","",""
"2222","DT","105","121323","1001","1","28084","ELKO","Mobile Air Conditioning","DIV03","EN","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","16","0","0","12","0","0","N","G1300","130","","GBC","000207903","","N","16","05/23/2022","05/26/2022","","1001","","GBCHS","1","Y","N","Y","Y","N","N","A","Lab Fee: $60 <br />Diesel Group A<br />Internet Enhanced","DYN,05/23/2022,05/26/2022,7:00AM,12:00PM,MTWR,GGTA 114,","Owen,Earl L","2 units","OPT","","",""
"2222","DT","105","121323","1002","2","28085","ELKO","Mobile Air Conditioning","DIV03","EN","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","16","0","0","13","0","0","N","G1300","140","","GBC","000207904","","N","16","05/23/2022","05/26/2022","","1002","","GBCHS","1","Y","N","Y","Y","N","N","A","Lab Fee: $60 <br />Diesel Group B<br />Internet Enhanced","DYN,05/23/2022,05/26/2022,12:30PM,5:30PM,MTWR,GGTA 113,","Owen,Earl L","2 units","OPT","","",""
"2222","DT","105","121323","1003","3","28119","ELKO","Mobile Air Conditioning","DIV03","EN","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","16","0","0","7","0","0","N","G1300","90","","GBC","000207905","","N","16","05/23/2022","05/26/2022","","1003","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $60 <br />Diesel Group C<br />Internet Enhanced","DYN,05/23/2022,05/26/2022,5:30PM,10:30PM,MTWR,GGTA 114,","Murphy,Bret J","2 units","OPT","","",""
"2222","DT","105","121323","1004","4","28181","ELY","Mobile Air Conditioning","DIV03","EN","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","16","0","0","8","0","0","N","G1300","100","","GBC","","","N","16","05/23/2022","05/26/2022","","1004","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $60 <br />Internet Enhanced","DYN,05/23/2022,05/26/2022,12:30PM,5:30PM,MTWR,","Whitehead,Michael Sigmund","2 units","OPT","B=NON-TRSFRCTE=CTEFUND=SSFTE","",""
"2222","DT","106","121324","1001","1","28086","ELKO","Heavy Duty Trans/Power Tr","DIV03","EN","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","16","0","0","12","0","0","N","G1300","130","","GBC","000207899","","N","16","01/10/2022","02/21/2022","","1001","","GBCHS","1","Y","N","Y","N","N","N","A","Lab Fee: $90 <br />Diesel Group A<br />Internet Enhanced","DYN,01/10/2022,02/21/2022,7:00AM,12:00PM,MTWR,GGTA 113,","Owen,Earl L","8 units","OPT","","",""
"2222","DT","106","121324","1002","2","28174","ELKO","Heavy Duty Trans/Power Tr","DIV03","EN","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","16","0","0","13","0","0","N","G1300","140","","GBC","000207913","","N","16","04/11/2022","05/19/2022","","1002","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $90 <br />Diesel Group B<br />Internet Enhanced","DYN,04/11/2022,05/19/2022,12:30PM,5:30PM,MTWR,GGTA 114,","Pryzmont,Paul L","8 units","OPT","B=NON-TRSFRCTE=CTEFUND=SSFTE","",""
"2222","DT","106","121324","1003","3","28180","ELKO","Heavy Duty Trans/Power Tr","DIV03","EN","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","16","0","0","8","0","0","N","G1300","90","","GBC","000207918","","N","16","02/22/2022","04/07/2022","","1003","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $90 <br />Diesel Group C<br />Internet Enhanced","DYN,02/22/2022,04/07/2022,5:30PM,10:30PM,MTWR,GGTA 113,","Pryzmont,Paul L","8 units","OPT","B=NON-TRSFRCTE=CTEFUND=SSFTE","",""
"2222","DT","106","121324","1004","4","29736","ELY","Heavy Duty Trans/Power Tr","DIV03","EN","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","16","0","0","8","0","0","N","G1300","90","","GBC","","","N","16","01/10/2022","02/17/2022","","1004","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $90 <br />Internet Enhanced","DYN,01/10/2022,02/17/2022,12:30PM,5:30PM,MTWR,","Beard,ShereeMcanany,Rachel LWhitehead,Michael Sigmund","8 units","OPT","B=NON-TRSFRCTE=CTEFUND=SSFTE","",""
"2222","DT","201","121331","1001","1","28157","ELKO","Diesel Brakes/Pneumatics","DIV03","EN","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","16","0","0","11","0","0","N","G1300","120","","GBC","000207901","","N","16","03/28/2022","04/07/2022","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $65 <br />Diesel Group A<br />Internet Enhanced","DYN,03/28/2022,04/07/2022,7:00AM,12:00PM,MTWR,GGTA 114,","Owen,Earl L","2.50 units","OPT","","",""
"2222","DT","201","121331","1002","2","28179","ELKO","Diesel Brakes/Pneumatics","DIV03","EN","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","16","0","0","13","0","0","N","G1300","140","","GBC","000207911","","N","16","02/07/2022","02/21/2022","","1002","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $65 <br />Diesel Group B<br />Internet Enhanced","DYN,02/07/2022,02/21/2022,12:30PM,5:30PM,MTWR,GGTA 114,","Owen,Earl L","2.50 units","OPT","B=NON-TRSFRCTE=CTEFUND=SSFTE","",""
"2222","DT","215","121336","1001","1","28087","ELKO","Electronic Diesel Engines","DIV03","EN","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","16","0","0","11","0","0","N","G1300","120","","GBC","000207902","","N","16","04/11/2022","05/19/2022","","1001","","GBCHS","1","Y","N","Y","Y","N","N","A","Lab Fee: $90 <br />Diesel Group A<br />Internet Enhanced","DYN,04/11/2022,05/19/2022,7:00AM,12:00PM,MTWR,GGTA 113,","Owen,Earl L","8 units","OPT","","",""
"2222","DT","215","121336","1002","2","28121","ELKO","Electronic Diesel Engines","DIV03","EN","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","16","0","0","14","0","0","N","G1300","150","","GBC","000207912","","N","16","02/22/2022","04/07/2022","","1002","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $90 <br />Diesel Group B<br />Internet Enhanced","DYN,02/22/2022,04/07/2022,12:30PM,5:30PM,MTWR,GGTA 113,","Owen,Earl L","8 units","OPT","","",""
"2222","DT","215","121336","1003","3","28122","ELKO","Electronic Diesel Engines","DIV03","EN","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","16","0","0","7","0","0","N","G1300","90","","GBC","000207920","","N","16","04/11/2022","05/19/2022","","1003","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $90 <br />Diesel Group C<br />Internet Enhanced","DYN,04/11/2022,05/19/2022,5:30PM,10:30PM,MTWR,GGTA 113,","Owen,Earl L","8 units","OPT","","",""
"2222","DT","215","121336","1004","4","28178","ELY","Electronic Diesel Engines","DIV03","EN","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","16","0","0","9","0","0","N","G1300","100","","GBC","","","N","16","02/22/2022","03/31/2022","","1004","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $90 <br />Internet Enhanced","DYN,02/22/2022,03/31/2022,12:30PM,5:30PM,MTWR,","Whitehead,Michael Sigmund","8 units","OPT","B=NON-TRSFRCTE=CTEFUND=SSFTE","",""
"2222","ECE","126","121350","1001","1","28353","INTERNET","Social/Emotional Development","DIV08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","14","0","0","N","G1800","200","","GBC","","","N","20","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Ogle,Amber R.","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","127","121351","1001","1","29296","INTERNET","Role of Play Infnt/Toddlr","DIV08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","24","0","0","N","G1800","320","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Macfarlan,Merri L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","190","121371","1001","1","28341","INTERNET","Professlism/Early Care","DIV08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","13","0","0","N","G1800","190","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Ahlvers,Jenny E","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","200","121373","1001","1","28342","INTERNET","The Exceptional Child","DIV08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","24","0","0","N","G1800","290","","GBC","","","N","60","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $35","1,01/24/2022,05/20/2022,TBA,","Macfarlan,Merri L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","204","121374","1001","1","28343","INTERNET","Principles Child Guidance","DIV08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","23","0","0","N","G1800","250","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Eriksen-Wedmore,Leafe A","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","210","135836","1001","1","29305","INTERNET","Assess of Young Children","DIV08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","9","0","0","N","G1800","110","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Ahlvers,Jenny E","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","231","121376","1001","1","28350","INTERNET","Practicum:Early Child Lab","DIV08","WB","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","3","0","0","N","G1800","80","","GBC","","","N","30","01/31/2022","03/25/2022","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $50 <br />This class meets in the GBC Childcare Center<br />Specific days and times TBD by instructor and student<br />Class includes in-person and online classwork","DYN,01/31/2022,03/25/2022,TBA,","Macfarlan,Merri L","6 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","231","121376","1002","2","31887","INTERNET","Practicum:Early Child Lab","DIV08","WB","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","3","0","0","N","G1800","40","","GBC","","","N","30","01/31/2022","03/25/2022","","1002","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $50 <br />This class meets in the GBC Childcare Center<br />Specific days and times TBD by instructor and student<br />Class includes in-person and online classwork","DYN,01/31/2022,03/25/2022,TBA,","Macfarlan,Merri L","6 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","235","121379","1001","1","29320","INTERNET","Adapting Curricula","DIV08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","8","0","0","N","G1800","90","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Whitworth,Jocelyn M.","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","251","121383","1001","1","28344","INTERNET","Curriculm Early Child Edu","DIV08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","26","0","0","N","G1800","280","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $35","1,01/24/2022,05/20/2022,TBA,","Macfarlan,Merri L","3 units","OPT","CTE=CTEFUND=SSFTELC=LEC CAP","",""
"2222","ECE","251","121383","1002","2","28345","ELKO","Curriculm Early Child Edu","DIV08","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","15","0","0","13","0","0","N","G1800","150","","GBC","000209568","","N","15","01/24/2022","05/20/2022","","1002","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $35 <br />Interactive Sending Site - Elko<br />Internet Enhanced","1,01/24/2022,05/20/2022,4:00PM,6:45PM,T,GDCIT 203,","Macfarlan,Merri L","3 units","OPT","CTE=CTEFUND=SSFTELC=LEC CAP","",""
"2222","ECE","251","121383","1003","3","30595","WINNEMUCCA","Curriculm Early Child Edu","DIV08","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","9","0","0","0","0","0","N","G1800","10","","GBC","000209659","","N","20","01/24/2022","05/20/2022","","1002","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $35 <br />Interactive Receiving Site - Winnemucca<br />Internet Enhanced","1,01/24/2022,05/20/2022,4:00PM,6:45PM,T,GWINN 108,","Macfarlan,Merri L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","251","121383","1004","4","30597","PAHRUMP","Curriculm Early Child Edu","DIV08","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","8","0","0","0","0","0","N","G1800","10","","GBC","","","N","8","01/24/2022","05/20/2022","01/06/2022","1002","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $35 <br />Interactive Receiving Site - Pahrump<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","251","121383","1005","5","30599","BATTLEMTN","Curriculm Early Child Edu","DIV08","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1800","10","","GBC","","","N","5","01/24/2022","05/20/2022","01/06/2022","1002","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $35 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","251","121383","1006","6","30601","ELY","Curriculm Early Child Edu","DIV08","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1800","10","","GBC","","","N","5","01/24/2022","05/20/2022","01/06/2022","1002","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $35 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","262","121385","1001","1","28349","INTERNET","Early Lang/Litrcy Develop","DIV08","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","32","0","0","32","0","0","N","G1800","350","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $35","1,01/24/2022,05/20/2022,TBA,","Macfarlan,Merri L","3 units","OPT","CTE=CTEFUND=SSFTELC=LEC CAP","",""
"2222","ECE","262","121385","1002","2","29330","ELKO","Early Lang/Litrcy Develop","DIV08","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","15","0","0","13","0","0","N","G1800","150","","GBC","000209570","","N","15","01/24/2022","05/20/2022","","1002","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $35 <br />Interactive Sending Site - Elko<br />Internet Enhanced","1,01/24/2022,05/20/2022,4:00PM,6:45PM,R,GDCIT 203,","Macfarlan,Merri L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","262","121385","1003","3","30596","WINNEMUCCA","Early Lang/Litrcy Develop","DIV08","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","9","0","0","0","0","0","N","G1800","20","","GBC","000209660","","N","25","01/24/2022","05/20/2022","","1002","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $35 <br />Interactive Receiving Site - Winnemucca<br />Internet Enhanced","1,01/24/2022,05/20/2022,4:00PM,6:45PM,R,GWINN 108,","Macfarlan,Merri L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","262","121385","1004","4","30600","PAHRUMP","Early Lang/Litrcy Develop","DIV08","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","8","0","0","0","0","0","N","G1800","10","","GBC","","","N","25","01/24/2022","05/20/2022","01/06/2022","1002","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $35 <br />Interactive Receiving Site - Pahrump<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","262","121385","1005","5","30602","BATTLEMTN","Early Lang/Litrcy Develop","DIV08","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1800","10","","GBC","","","N","25","01/24/2022","05/20/2022","01/06/2022","1002","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $35 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","262","121385","1006","6","30603","ELY","Early Lang/Litrcy Develop","DIV08","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G1800","20","","GBC","000211560","","N","25","01/24/2022","05/20/2022","","1002","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $35 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,01/24/2022,05/20/2022,4:00PM,6:45PM,R,GELY 105,","Macfarlan,Merri L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","262","121385","1007","7","31597","INTERNET","Early Lang/Litrcy Develop","DIV08","WB","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G1800","30","","GBC","","","N","25","01/24/2022","05/20/2022","01/20/2022","1007","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $35","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","441","135839","1001","1","29332","INTERNET","Play, Creat, & Aesth","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","8","0","0","N","G1800","100","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Macfarlan,Merri L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ECE","454","135915","1001","1","30610","INTERNET","Methods II/Math & Science","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","11","0","0","N","G1800","140","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","King,Ashley Curtis","3 units","OPT","FUND=SSFTE","",""
"2222","ECE","461","135918","1001","1","30611","INTERNET","ECE Management","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","10","0","0","N","G1800","140","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Bailey,Emily K","3 units","OPT","FUND=SSFTE","",""
"2222","ECE","493","134904","1001","1","29726","INTERNET","Supervised Internship in ECE","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","1","0","0","N","G1800","20","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $5 <br />More time required if taken for more than the minimum credits.","1,01/24/2022,05/20/2022,TBA,","Carbon-Mendoza,Traci R.","1-12 units","OPT","FUND=SSFTE","",""
"2222","ECON","101","121391","1001","1","29272","INTERNET","Nation/Global Econ and Fin Lit","DIV06","WB","1","WTR","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","60","0","0","N","G1600","670","","GBC","","","N","60","12/20/2021","01/22/2022","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $5","WTR,12/20/2021,01/22/2022,TBA,","Nielsen,Brandy L","1 units","OPT","FUND=SSFTE","",""
"2222","ECON","101","121391","1002","2","30428","INTERNET","Nation/Global Econ and Fin Lit","DIV06","WB","1","8W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","90","0","0","60","0","0","N","G1600","930","","GBC","","","N","90","01/24/2022","03/04/2022","","1002","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $5","8W1,01/24/2022,03/04/2022,TBA,","Nielsen,Brandy L","1 units","OPT","FUND=SSFTE","",""
"2222","ECON","101","121391","1003","3","30430","INTERNET","Nation/Global Econ and Fin Lit","DIV06","WB","1","8W2","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","60","0","0","N","G1600","740","","GBC","","","N","60","03/28/2022","05/06/2022","","1003","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $5","8W2,03/28/2022,05/06/2022,TBA,","Nielsen,Brandy L","1 units","OPT","FUND=SSFTE","",""
"2222","ECON","101","121391","1004","4","30908","INTERNET","Nation/Global Econ and Fin Lit","DIV06","WB","1","WTR","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","60","0","0","N","G1600","610","","GBC","","","N","60","12/20/2021","01/22/2022","","1004","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $5","WTR,12/20/2021,01/22/2022,TBA,","Nielsen,Brandy L","1 units","OPT","FUND=SSFTE","",""
"2222","ECON","101","121391","1005","5","30909","INTERNET","Nation/Global Econ and Fin Lit","DIV06","WB","1","WTR","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","60","0","0","N","G1600","610","","GBC","","","N","60","12/20/2021","01/22/2022","","1005","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $5","WTR,12/20/2021,01/22/2022,TBA,","Nielsen,Brandy L","1 units","OPT","FUND=SSFTE","",""
"2222","ECON","101","121391","1006","6","31038","INTERNET","Nation/Global Econ and Fin Lit","DIV06","WB","1","8W1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","60","0","0","N","G1600","750","","GBC","","","N","60","01/24/2022","03/04/2022","","1006","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $5","8W1,01/24/2022,03/04/2022,TBA,","Nielsen,Brandy L","1 units","OPT","FUND=SSFTE","",""
